page,2013-04 pi,2013-04 pv,2013-05 pi,2013-05 pv,2013-06 pi,2013-06 pv,2013-07 pi,2013-07 pv,2013-08 pi,2013-08 pv,2013-09 pi,2013-09 pv,2013-10 pi,2013-10 pv,2013-11 pi,2013-11 pv,2013-12 pi,2013-12 pv,2014-01 pi,2014-01 pv,2014-02 pi,2014-02 pv,2014-03 pi,2014-03 pv,2014-04 pi,2014-04 pv,2014-05 pi,2014-05 pv,2014-06 pi,2014-06 pv,2014-07 pi,2014-07 pv,2014-08 pi,2014-08 pv,2014-09 pi,2014-09 pv,2014-10 pi,2014-10 pv,2014-11 pi,2014-11 pv,2014-12 pi,2014-12 pv,2015-01 pi,2015-01 pv,2015-02 pi,2015-02 pv,2015-03 pi,2015-03 pv,2015-04 pi,2015-04 pv,2015-05 pi,2015-05 pv,2015-06 pi,2015-06 pv,2015-07 pi,2015-07 pv,2015-08 pi,2015-08 pv,2015-09 pi,2015-09 pv,2015-10 pi,2015-10 pv,2015-11 pi,2015-11 pv,2015-12 pi,2015-12 pv,2016-01 pi,2016-01 pv,2016-02 pi,2016-02 pv,2016-03 pi,2016-03 pv,2016-04 pi,2016-04 pv,2016-05 pi,2016-05 pv,2016-06 pi,2016-06 pv,2016-07 pi,2016-07 pv,2016-08 pi,2016-08 pv,2016-09 pi,2016-09 pv,2016-10 pi,2016-10 pv,2016-11 pi,2016-11 pv,2016-12 pi,2016-12 pv,2017-01 pi,2017-01 pv,2017-02 pi,2017-02 pv,2017-03 pi,2017-03 pv,2017-04 pi,2017-04 pv,2017-05 pi,2017-05 pv,2017-06 pi,2017-06 pv,2017-07 pi,2017-07 pv,2017-08 pi,2017-08 pv,2017-09 pi,2017-09 pv,2017-10 pi,2017-10 pv,2017-11 pi,2017-11 pv,2017-12 pi,2017-12 pv,2018-01 pi,2018-01 pv,2018-02 pi,2018-02 pv,2018-03 pi,2018-03 pv,2018-04 pi,2018-04 pv,2018-05 pi,2018-05 pv,2018-06 pi,2018-06 pv,2018-07 pi,2018-07 pv,2018-08 pi,2018-08 pv,2018-09 pi,2018-09 pv,2018-10 pi,2018-10 pv,2018-11 pi,2018-11 pv,2018-12 pi,2018-12 pv
vbb-fahrplandaten-gtfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,64,191,146,210,170,252,210,231,196
liste-der-h%C3%A4ufigen-vornamen-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,10,7,727,596,671,564,181,156,279,246,722,555,257,207,242,189,211,179,226,192,273,205,224,182
alkis-berlin-amtliches-liegenschaftskatasterinformationssystem,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,15,45,39,138,120,211,185,298,258,376,332,421,366,370,318,260,235,258,223,145,130
alkis-berlin-flurst%C3%BCcke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,7,14,13,36,32,62,50,91,75,118,97,133,113,138,122,158,144,166,149,161,146,118,108
openstreetmap-daten-f%C3%BCr-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,123,110,178,143,279,215,119,98,125,102,185,143,146,121,102,80,153,125,84,73,80,70,86,72,92,77,107,95,113,94,58,49,81,72,121,103,144,120,90,78,127,101,129,106,114,93,261,217,147,124,129,111,148,132,164,131,122,106,143,116,129,106,176,153,294,254,216,189,249,217,209,177,191,159,132,110,130,108,112,97,105,89,257,220,180,155,99,84,193,166,126,114,198,165,186,148,202,175,178,161,307,255,235,207,225,186,217,182,204,172,115,106
geometrien-der-wahlbezirke-f%C3%BCr-die-europawahl-2019-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,79
berliner-advents-und-weihnachtsm%C3%A4rkte-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,16,207,173,89,78
kriminalit%C3%A4tsatlas-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,87,88,82
liste-der-h%C3%A4ufigen-vornamen-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,40,172,144,5575,4767,486,442,370,335,282,260,295,267,236,214,245,233,251,225,267,237,246,222,346,307,229,203,221,199,128,111,128,112,91,85,118,104,112,100,52,46,83,68,80,68,83,71
luftbilder-1928-ma%C3%9Fstab-14-000-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,6,4,8,7,16,13,17,15,23,22,16,15,32,29,12,11,25,20,20,17,26,26,32,29,23,20,29,23,56,47,21,18,36,33,22,19,20,17,31,29,38,32,45,41,48,43,71,60,79,66,79,61
liste-der-h%C3%A4ufigen-vornamen-2013,,,,,,,,,,,,,,,,,,,,,343,264,78,71,35,33,88,80,39,37,75,66,37,36,63,55,77,59,81,69,67,61,81,75,66,56,88,65,87,74,74,55,57,54,46,39,51,46,50,43,56,48,66,59,35,33,54,49,45,43,64,54,42,36,53,49,40,35,47,42,46,41,43,39,52,44,63,60,60,50,71,51,60,48,103,90,83,72,63,55,68,62,71,63,54,52,49,46,75,67,88,76,115,102,155,121,136,109,119,107,107,96,102,87,61,55,80,73,91,81,75,68,92,77,102,88,78,64
einschulbereiche-geometrien-schuljahr-20182019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,35,92,69,73,57,34,29,39,28,76,63
lod2-geb%C3%A4udedaten-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,95,216,175,162,141,87,77,87,80,197,158,107,96,52,45,78,68,61,57,56,47,34,24,41,36,28,28,23,19,25,25,26,24,31,23,22,18,20,19,48,37,35,31,44,38,46,43,47,41,40,35,32,30,43,35,35,30,157,113,177,158,67,60,89,81,47,42,82,72,61,51,61,55,41,36,82,67,32,30,56,46,116,105,66,61,66,58
bsr-stra%C3%9Fenreinigung-verzeichnisse-und-reinigungsklassen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,15,13,11,11,32,23,16,12,10,8,43,27,3,3,23,11,10,7,18,15,22,16,71,53,35,26,145,96,93,74,76,54,57,39,38,30,46,35,69,47,60,40,66,47,98,76,121,86,59,44,100,71,65,48,136,97,50,37,85,67,120,88,87,63,75,59,88,62,112,90,200,114,65,53
senatsvorlagen-der-senatsverwaltung-f%C3%BCr-finanzen,,,,,,,,,,,,,,,,,,,,,,,,,22,20,18,17,16,15,7,6,10,6,14,13,17,13,64,39,29,22,33,27,26,21,37,27,47,35,24,22,27,27,41,28,36,32,42,27,34,25,40,34,28,23,50,45,29,26,36,27,16,12,17,15,24,21,26,21,15,14,43,39,59,42,49,43,27,22,23,20,31,27,66,52,32,25,65,56,64,55,66,55,78,56,44,34,48,39,52,42,26,22,52,46,33,29,37,32,32,25,53,42,34,31,45,34,63,48,81,64,85,62,81,67,62,53
digitale-topographische-karte-1-10-000-dtk10-atom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,2,2,1,1,7,6,5,5,4,4,3,3,8,5,7,6,5,5,7,7,2,2,4,4,7,6,8,6,1,1,,,,,,,1,1,3,3,2,2,5,4,1,1,3,3,10,10,4,4,18,18,29,21,27,23,49,44,81,73,83,61,62,50
vbb-fahrplandaten-api-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,59,64,58,78,71,69,59,56,49
alkis-berlin-gemarkung,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,25,18,47,36,75,61,66,58,72,64,85,81,93,83,62,56,79,69,99,85,56,52
brandenburger-weihnachtsm%C3%A4rkte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,10,13,11,9,9,2,2,4,4,2,2,,,1,1,5,3,,,,,,,6,5,8,6,5,4,7,6,1,1,16,16,30,29,24,24,13,13,15,15,10,10,15,15,20,20,22,22,21,21,30,22,8,8,13,13,11,11,10,8,22,20,22,20,28,20,38,28,41,27,36,25,49,33
brandenburger-weihnachtsm%C3%A4rkte-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,12,221,203,48,47
rahmenvertrag-%C3%BCber-den-aufbau-und-betrieb-eines-elektronischen-stadtinformationssystems,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,29
deutsche-digitale-bibliothek-ddb-api,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,37,73,60,13,12,16,15,26,23,19,17,44,34
zugriffsstatistik-datenberlinde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,27,53,46,55,48,54,45,48,38,85,73,41,36
vbb-linienfarben-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,35,52,50,38,37,42,39,39,37
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-30062016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,119,143,122,93,76,130,109,118,102,83,73,30,28,28,28,44,41,28,26,41,33,51,44,43,40,33,28,22,20,44,41,23,22,20,18,48,42,29,28,44,42,36,34,63,57,56,49,33,28,78,60,38,30
berliner-weihnachtsm%C3%A4rkte-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,64,357,266,199,143,46,36,19,15,6,6,8,7,7,5,11,10,4,4,1,1,6,5,27,22,83,66,12,12,28,27,27,27,24,24,25,25,29,29,16,16,15,15,18,18,20,20,26,26,23,22,13,13,,,1,1,13,13,28,28,25,25,15,15,16,16,10,10,21,21,26,22,22,22,15,15,11,11,6,6,10,10,16,16,6,6,13,13,26,19,20,16,43,34,40,26,34,25,36,24
geometrien-der-wahlbezirke-f%C3%BCr-die-bundestagswahl-berlin-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,29,293,250,1840,1621,219,188,132,110,91,80,74,62,39,34,36,31,39,29,32,28,32,28,28,24,41,32,31,27,41,37,39,36,35,33
koordinaten-der-zugangsm%C3%B6glichkeiten-zu-stationen-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,62,61,54,61,50,51,44,31,28
branchen%C3%BCbersicht-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,12,11,10,10,11,11,26,24,28,22
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-31122017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,115,46,39,51,46,32,27,68,56,47,30,56,44,27,26
tempolimits-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6,6,5,4,2,2,12,8,6,5,15,14,31,29,27,25
verbraucherpreisindex-im-land-berlin-und-brandenburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,18,13,19,15,10,10,19,16,20,17,13,9,9,9,16,12,20,18,22,17,27,22
liste-der-stolpersteine-berlin,,,,,31,26,121,99,42,39,69,57,79,62,83,69,46,32,54,37,46,39,46,41,65,61,37,33,45,39,73,57,39,37,33,28,44,38,25,23,19,15,49,43,34,33,41,38,33,27,27,23,24,23,25,24,13,13,23,22,28,23,25,23,18,18,25,21,31,27,56,46,59,53,75,67,50,44,46,39,36,36,40,34,53,45,58,49,27,25,37,35,35,29,45,43,48,44,56,45,26,25,32,28,41,34,22,21,45,38,57,54,34,33,36,31,38,36,42,39,44,35,38,32,47,42,23,22,25,22,25,22,40,35,72,61,25,23
adressen-kindertagespflegestellen-steglitz-zehlendorf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,26,63,48,24,18,5,4,2,2,13,10,5,4,20,19,5,5,2,2,2,2,2,2,26,20,10,8,5,5,10,7,17,11,13,11,1,1,41,33,28,21,25,24
einwohnerinnen-und-einwohner-berlin-lor-planungsr%C3%A4umen-nach-wohndauer-am-31122017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,50,38,30,38,28,28,25,27,25,28,27,40,37,25,24
einwohnerinnen-und-einwohner-den-ortsteilen-berlins-am-31122015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,59,104,86,108,91,72,65,59,53,85,71,69,61,114,102,132,114,92,85,109,95,115,100,89,79,32,28,23,18,29,25,31,25,25,21,30,28,33,30,16,15,12,12,26,24,27,23,29,28,34,33,40,36,48,41,34,32,77,63,42,37,65,53,50,48,24,23
14-radrouten-und-radverkehrsanlagen-gps-tracks-f%C3%BCr-die-radrouten-durch-berlin,79,74,113,101,114,102,90,83,96,91,49,44,37,35,24,21,19,19,45,36,37,34,59,47,99,71,82,71,63,53,84,77,133,121,66,59,67,42,27,24,20,19,30,29,35,34,31,27,38,37,70,63,67,51,72,60,45,37,59,47,36,30,25,20,24,22,40,26,53,35,40,37,59,51,98,79,93,78,65,58,76,59,56,44,33,30,12,12,5,5,41,36,20,20,36,34,33,31,39,35,37,36,51,50,57,52,41,36,23,21,18,17,7,3,30,26,23,23,24,19,39,34,58,54,33,30,30,25,30,28,20,16,38,36,6,6,23,18
blockkarte-15000-isu5-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,9,9,9,9,18,18,26,25,22,22
emobility-ladestationen-berlin,,,53,50,18,17,25,24,25,23,25,23,36,27,38,27,24,21,13,11,24,21,18,14,30,26,29,27,14,13,20,19,21,16,11,11,12,10,14,14,16,12,15,14,11,10,12,11,21,18,24,22,34,31,12,8,3,3,3,3,16,14,2,2,9,9,9,9,18,17,15,13,16,15,18,18,12,9,21,17,13,12,11,11,25,21,11,10,6,6,19,15,18,13,14,10,26,22,9,9,19,14,24,21,20,17,9,9,7,6,15,14,9,8,17,16,6,6,10,9,21,16,13,11,8,8,15,11,11,11,16,13,27,26,22,20,22,19
alkis-berlin-flur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,3,3,6,6,2,2,3,3,21,14,,,,,,,10,9,55,49,21,19
webatlas-berlin-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,3,3,12,11,12,11,6,6,10,9,22,15,25,23,40,32,14,12,21,14
liste-der-verbannten-b%C3%BCcher-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,67,37,28,119,86,56,48,40,27,23,18,18,15,31,22,27,21,34,24,11,8,8,7,20,20,21,20,15,11,8,8,9,7,16,13,11,10,10,9,25,22,37,32,28,19,27,25,15,15,12,12,19,17,27,17,21,18
einwohnerinnen-und-einwohner-berlin-lor-planungsr%C3%A4umen-am-31122017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,56,48,59,36,37,28,36,28,19,16,37,28,43,38,21,16
sozialstatistisches-berichtswesen-berlin-monatsstatistiken-zu-den-empf%C3%A4ngerinnen-und-3,,,,,,,,,,,,,,,,,,,,,6,6,13,13,2,2,34,26,9,8,3,3,1,1,5,4,9,9,5,5,3,3,5,4,,,6,5,6,6,8,7,5,4,1,1,6,6,3,3,3,3,10,8,8,6,4,4,12,10,5,5,13,13,8,8,3,2,2,2,13,12,7,7,3,3,1,1,1,1,,,8,8,13,12,14,11,18,16,17,14,13,13,23,16,4,4,,,,,,,,,4,2,1,1,6,6,2,2,40,35,18,18,30,29,36,33,31,27,51,47,21,21
ortsteile-von-berlin-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,7,4,4,53,47,20,17,8,8,11,10,7,5,5,5,7,7,7,7,11,10,14,14,17,15,40,31,15,14,7,7,7,7,14,11,15,14,8,8,20,17,22,20,8,6,5,5,3,3,10,8,13,12,9,8,7,6,,,,,,,,,3,2,20,16
kindertagesst%C3%A4tten-marzahn-hellersdorf-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,13,3,2,,,2,2,12,8,3,3,30,26,3,3,14,11,5,5,4,4,1,1,2,2,8,7,2,2,6,4,6,4,6,5,11,11,18,14,16,7,15,14,3,3,9,7,10,9,4,4,4,3,14,11,21,17,21,17,31,26,7,6,15,11,7,6,15,14,4,4,5,5,4,4,5,5,9,8,4,4,4,4,20,19
luftbilder-1928-ma%C3%9Fstab-14-000-wms-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2,2,7,7,18,12
stra%C3%9Fenverzeichnis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,16,44,36,4,3,6,5,18,12,7,7,12,8,13,10,12,10,14,11,8,7,9,7,17,15,12,11,12,9,25,17,18,17,32,28,28,19,25,18,24,16,35,26,43,35,19,18,36,23,41,29,32,22,75,67,36,28,50,36,40,32,17,13,38,27,19,18,16,15,23,21,24,20,31,27,18,12
digitale-farbige-orthophotos-2018-dop20rgb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,11,14,13,8,8,18,17,18,15
verkehr-und-personenaufkommen-am-ernst-reuter-platz-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,16,18,17,20,18,36,34,34,30,18,17
alkis-berlin-gemeinde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,6,6,6,6,20,18,23,20,16,16,14,14,7,6,2,2,6,6,49,39,18,16
einwohnerregister-berlin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,38,74,64,51,47,30,28,22,20,13,12,12,12,9,9,13,9,13,12,17,15
breitbandversorgung-berlin-privatverf%C3%BCgbarkeiten-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,76,17,14
zuwendungsdatenbank,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,42,11,10,33,29,21,16,45,40,22,22,13,9,40,28,56,44,37,31,29,23,8,6,7,7,7,6,16,14,9,9,7,5,14,12,10,7,12,9,6,6,8,7,46,38,24,23,14,13,48,39,31,27,16,14,12,11,16,15,24,20,11,11,15,12,20,18,30,29,28,25,25,16,18,15,60,46,23,19,38,33,16,16,11,10,63,51,27,27,34,27,18,16,13,13,23,19,8,8,30,26,17,16
liste-der-diplomaten-kennzeichen-d,16,14,27,24,52,42,91,57,99,70,91,57,79,64,64,50,46,30,62,41,47,41,33,26,46,33,45,28,35,22,41,30,36,23,24,21,36,32,31,26,35,28,61,33,42,34,50,38,37,26,47,38,35,27,38,25,22,18,32,30,36,33,56,47,42,33,45,36,76,64,69,66,39,34,43,42,71,68,31,29,29,26,26,26,34,30,28,25,14,13,25,21,33,29,31,29,34,32,28,27,39,32,34,32,33,30,22,18,29,24,35,27,36,30,30,26,34,30,42,36,34,32,35,28,40,32,28,25,26,24,30,25,29,27,23,21,17,17
tourismuszahlen-berlin-januar-2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,20,9,8,17,17,15,12,27,23,18,15,17,15
berliner-betriebskosten%C3%BCbersicht-2013,,,,,,,,,,,,,,,43,40,38,33,24,24,34,29,19,18,23,23,18,18,38,34,24,24,18,16,13,12,19,17,23,22,20,20,20,18,19,19,24,21,17,16,10,10,16,16,11,11,9,8,17,15,9,8,18,17,12,12,19,19,14,14,10,10,14,13,16,16,10,10,8,8,10,10,8,7,17,16,15,15,10,10,14,13,16,16,17,16,23,22,24,23,20,18,23,21,17,15,20,17,17,17,21,20,17,17,20,19,8,8,19,17,18,18,20,17,28,24,15,13,12,12,21,19,21,21,39,31,16,16
berlin-um-1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,6,6,3,3,3,3,7,5,3,3,4,4,3,3,2,2,4,4,4,4,6,6,3,3,2,2,2,2,5,5,13,11,16,11
berlin-um-1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,3,2,2,2,2,6,6,2,2,2,2,4,4,1,1,2,2,2,2,6,6,7,7,8,7,4,4,12,11,6,5,23,22,16,16
alkis-berlin-bauwerke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,9,9,3,3,4,4,9,8,5,4,6,6,4,3,2,2,5,5,28,28,15,15
ausl%C3%A4ndische-einwohnerinnen-und-einwohner-berlin-lor-planungsr%C3%A4umen-am-31122017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,34,28,23,11,10,15,11,12,12,13,13,13,10,15,12
alkis-berlin-geb%C3%A4ude-linien,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,22,21,14,13,18,15,14,11,14,14,11,11,16,15,3,3,7,7,10,10,12,11,13,11,3,3,,,8,8,4,4,7,7,15,13
lebensweltlich-orientierte-r%C3%A4ume-lor-berlin,82,70,43,36,71,61,44,32,47,41,25,25,56,50,56,46,36,25,41,33,34,31,37,33,50,41,36,29,57,51,55,49,40,36,32,28,39,29,37,32,33,31,37,33,29,25,52,41,33,28,91,70,102,85,58,44,28,26,26,23,46,44,22,18,36,30,42,37,36,34,29,26,28,26,21,17,21,19,28,26,36,32,18,16,28,24,31,27,31,30,76,57,59,52,22,20,35,33,28,25,33,31,46,36,31,29,37,34,48,41,40,36,27,25,33,31,39,34,49,41,24,23,36,34,42,35,25,21,26,25,22,21,30,23,40,28,14,13
baumbestand-berlin-stra%C3%9Fenb%C3%A4ume-sachdaten-zur-karte-wfs-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,12
digitale-topographische-karte-1-25-000-dtk25-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,6,6,7,6,7,7,5,4,8,6,9,6,4,4,8,6,3,3,4,4,4,3,13,13,17,15,11,11,8,6,10,10,20,19,17,16,37,35,25,24,21,20,25,23,23,22,21,13,8,8,,,,,,,12,11,14,12,16,13,17,15,31,28,14,14
berlin-um-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,3,1,1,1,1,3,3,6,5,1,1,9,7,5,5,14,13,13,12
einwohnerinnen-und-einwohner-nach-wohnlagen-den-lor-planungsr%C3%A4umen-am-31122017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,25,27,22,15,14,19,16,12,11,23,22,30,27,13,10
koalitionsvereinbarung-2016-2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,33,13,13
doppelhaushalt-20182019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,47,6,6,13,8,9,9,12,12,98,92,22,21,19,18,10,8,25,23,15,14,13,11
baumbestand-berlin-anlagenb%C3%A4ume-sachdaten-zur-karte-wfs-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,10
alkis-berlin-geb%C3%A4ude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,10,10,20,16,18,16,17,13,23,21,29,26,14,13,8,6,6,6,13,13,12,10
einwohnerdichte-2016-umweltatlas-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,9,8,7,7,11,11,6,6,12,12
www.statistik-berlin-brandenburg.de,,,,,18,14,46,36,30,26,393,328,86,65,72,48,18,18,42,32,73,44,40,27,60,42,99,68,83,62,48,34,33,22,41,31,51,30,59,45,38,20,57,49,98,75,71,51,51,38,59,41,70,48,62,42,54,40,49,34,53,45,54,42,47,33,52,45,64,39,40,32,42,26,31,23,28,16,28,20,31,22,87,76,15,12,12,11,34,13,26,17,18,18,23,17,39,29,52,38,41,30,30,22,23,19,164,145,58,34,30,22,20,16,23,18,18,15,13,10,14,10,10,9,18,14,30,16,21,15,17,16,23,14,43,18,12,11
tr%C3%A4ger-von-kindertagesst%C3%A4tten-marzahn-hellersdorf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,,,,,,,2,2,1,1,9,8,10,3,11,10,1,1,4,3,4,4,4,4,5,5,4,4,5,5,4,3,1,1,5,5,15,12,5,4,8,7,2,2,6,5,3,3,,,9,9,10,10,17,14,6,4,18,17,8,7,8,7,5,5,5,5,1,1,1,1,,,,,22,21,18,16,6,5,12,12
einwohnerinnen-und-einwohner-mit-migrationshintergrund-berlin-lor-planungsr%C3%A4umen-am-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,39,32,26,23,18,20,20,16,16,28,19,31,28,12,10
digitale-topographische-karte-1-10-000-dtk10-wms-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,2,2,16,5,11,6
grundwassermessstellen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,6,8,7,9,8,11,10
verschenken-statt-wegwerfen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,75,49,44,23,21,23,18,8,7,38,34,66,60,30,29,78,61,60,52,16,12,15,14,10,9,15,13,19,17,22,20,10,8,14,8,5,4,11,11,8,7,21,17,11,9,3,3,11,10,1,1,35,33,14,12,11,11
liste-der-h%C3%A4ufigen-vornamen-2012,,,,,,,,,,,,,,,,,,,,,168,137,44,40,33,29,35,29,26,25,51,37,33,30,14,14,36,27,40,32,29,26,42,29,33,31,36,32,29,28,18,18,11,11,18,14,13,12,14,10,18,15,6,5,8,8,22,19,11,11,6,5,12,11,17,14,13,11,11,11,16,10,10,8,5,5,9,6,9,7,24,15,13,9,59,49,10,8,7,5,15,8,9,8,6,5,8,7,5,5,17,9,10,10,22,11,44,26,5,5,6,5,4,4,9,9,9,7,13,12,7,7,20,10,11,10,11,7
denkmalkarte-berlin-wms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,9,9,5,5,15,11,4,4,11,11,15,13,15,12,9,7,6,6,5,5,21,16,22,16,30,26,11,9,13,12,10,10,21,18,30,19,25,21,75,68,38,35,16,15,22,18,10,10,9,7,7,5,30,29,12,12,7,6,19,19,18,15,17,14,32,28,11,10
bezirke-wfs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,9,9,16,12,12,11,14,12,21,17,22,19,14,14,25,22,25,24,11,9,11,10
besuchszahlen-%C3%B6ffentlich-gef%C3%B6rderten-berliner-kultureinrichtungen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,2,2,6,5,7,7,7,7,14,12,11,9
verarbeitendes-gewerbe-im-land-berlin-und-brandenburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,11,1,1,5,5,9,9,3,2,4,4,5,5,15,12,9,9,15,13,11,10
einwohnerinnen-und-einwohner-nach-wohnlagen-den-lor-planungsr%C3%A4umen-am-31122015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,26,47,43,59,50,26,25,13,12,24,20,27,24,30,20,61,40,15,14,21,20,25,21,22,18,28,25,21,17,32,29,30,27,19,19,28,27,20,20,33,30,21,21,26,24,28,25,41,38,31,25,24,23,19,18,23,22,31,24,5,4,13,12,65,54,11,9
jahresabschluss-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,24,21,19,8,8,13,10,7,7,11,10,19,18,27,25,21,19,16,15,11,10,9,9,8,6,9,8,6,6,11,11